FID,gid,geom,Name,FileName
DIAN_DTM_5k.1,1,"MULTIPOLYGON (((123875 4407125, 128130 4407125, 128130 4403870, 123875 4403870, 123875 4407125)))",0124_4404,http://gis.opendatacorfu.gr/dtm_corfu/0124_4404.tif
DIAN_DTM_5k.2,2,"MULTIPOLYGON (((123875 4410125, 128130 4410125, 128130 4406870, 123875 4406870, 123875 4410125)))",0124_4407,http://gis.opendatacorfu.gr/dtm_corfu/0124_4407.tif
DIAN_DTM_5k.3,3,"MULTIPOLYGON (((123875 4413125, 128130 4413125, 128130 4409870, 123875 4409870, 123875 4413125)))",0124_4410,http://gis.opendatacorfu.gr/dtm_corfu/0124_4410.tif
DIAN_DTM_5k.4,4,"MULTIPOLYGON (((127875 4401125, 132130 4401125, 132130 4397870, 127875 4397870, 127875 4401125)))",0128_4398,http://gis.opendatacorfu.gr/dtm_corfu/0128_4398.tif
DIAN_DTM_5k.5,5,"MULTIPOLYGON (((127875 4404125, 132130 4404125, 132130 4400870, 127875 4400870, 127875 4404125)))",0128_4401,http://gis.opendatacorfu.gr/dtm_corfu/0128_4401.tif
DIAN_DTM_5k.6,6,"MULTIPOLYGON (((127875 4407125, 132130 4407125, 132130 4403870, 127875 4403870, 127875 4407125)))",0128_4404,http://gis.opendatacorfu.gr/dtm_corfu/0128_4404.tif
DIAN_DTM_5k.7,7,"MULTIPOLYGON (((127875 4410125, 132130 4410125, 132130 4406870, 127875 4406870, 127875 4410125)))",0128_4407,http://gis.opendatacorfu.gr/dtm_corfu/0128_4407.tif
DIAN_DTM_5k.8,8,"MULTIPOLYGON (((127875 4413125, 132130 4413125, 132130 4409870, 127875 4409870, 127875 4413125)))",0128_4410,http://gis.opendatacorfu.gr/dtm_corfu/0128_4410.tif
DIAN_DTM_5k.9,9,"MULTIPOLYGON (((127875 4416125, 132130 4416125, 132130 4412870, 127875 4412870, 127875 4416125)))",0128_4413,http://gis.opendatacorfu.gr/dtm_corfu/0128_4413.tif
DIAN_DTM_5k.10,10,"MULTIPOLYGON (((131875 4395125, 136130 4395125, 136130 4391870, 131875 4391870, 131875 4395125)))",0132_4392,http://gis.opendatacorfu.gr/dtm_corfu/0132_4392.tif
DIAN_DTM_5k.11,11,"MULTIPOLYGON (((131875 4398125, 136130 4398125, 136130 4394870, 131875 4394870, 131875 4398125)))",0132_4395,http://gis.opendatacorfu.gr/dtm_corfu/0132_4395.tif
DIAN_DTM_5k.12,12,"MULTIPOLYGON (((131875 4401125, 136130 4401125, 136130 4397870, 131875 4397870, 131875 4401125)))",0132_4398,http://gis.opendatacorfu.gr/dtm_corfu/0132_4398.tif
DIAN_DTM_5k.13,13,"MULTIPOLYGON (((131875 4404125, 136130 4404125, 136130 4400870, 131875 4400870, 131875 4404125)))",0132_4401,http://gis.opendatacorfu.gr/dtm_corfu/0132_4401.tif
DIAN_DTM_5k.14,14,"MULTIPOLYGON (((131875 4407125, 136130 4407125, 136130 4403870, 131875 4403870, 131875 4407125)))",0132_4404,http://gis.opendatacorfu.gr/dtm_corfu/0132_4404.tif
DIAN_DTM_5k.15,15,"MULTIPOLYGON (((131875 4410125, 136130 4410125, 136130 4406870, 131875 4406870, 131875 4410125)))",0132_4407,http://gis.opendatacorfu.gr/dtm_corfu/0132_4407.tif
DIAN_DTM_5k.16,16,"MULTIPOLYGON (((131875 4413125, 136130 4413125, 136130 4409870, 131875 4409870, 131875 4413125)))",0132_4410,http://gis.opendatacorfu.gr/dtm_corfu/0132_4410.tif
DIAN_DTM_5k.17,17,"MULTIPOLYGON (((131875 4416125, 136130 4416125, 136130 4412870, 131875 4412870, 131875 4416125)))",0132_4413,http://gis.opendatacorfu.gr/dtm_corfu/0132_4413.tif
DIAN_DTM_5k.18,18,"MULTIPOLYGON (((135875 4392125, 140130 4392125, 140130 4388870, 135875 4388870, 135875 4392125)))",0136_4389,http://gis.opendatacorfu.gr/dtm_corfu/0136_4389.tif
DIAN_DTM_5k.19,19,"MULTIPOLYGON (((135875 4395125, 140130 4395125, 140130 4391870, 135875 4391870, 135875 4395125)))",0136_4392,http://gis.opendatacorfu.gr/dtm_corfu/0136_4392.tif
DIAN_DTM_5k.20,20,"MULTIPOLYGON (((135875 4398125, 140130 4398125, 140130 4394870, 135875 4394870, 135875 4398125)))",0136_4395,http://gis.opendatacorfu.gr/dtm_corfu/0136_4395.tif
DIAN_DTM_5k.21,21,"MULTIPOLYGON (((135875 4401125, 140130 4401125, 140130 4397870, 135875 4397870, 135875 4401125)))",0136_4398,http://gis.opendatacorfu.gr/dtm_corfu/0136_4398.tif
DIAN_DTM_5k.22,22,"MULTIPOLYGON (((135875 4404125, 140130 4404125, 140130 4400870, 135875 4400870, 135875 4404125)))",0136_4401,http://gis.opendatacorfu.gr/dtm_corfu/0136_4401.tif
