FID,gid,the_geom,Recid,Topoid,Description
TOPONYMIA_ELSTAT.1,1,MULTIPOINT ((132884.53421918757 4405689.416734918)),1,9552,"Άγιος Αθανάσιος, ο"
TOPONYMIA_ELSTAT.2,2,MULTIPOINT ((133369.6828477851 4405246.857345213)),2,9554,"Αγρός, ο"
TOPONYMIA_ELSTAT.3,3,MULTIPOINT ((132414.57006905976 4405270.135515013)),3,9555,"Ασπιωτάδες, οι"
TOPONYMIA_ELSTAT.4,4,MULTIPOINT ((132794.34919311968 4405315.09293886)),4,9556,"Μανατάδες, οι"
TOPONYMIA_ELSTAT.5,5,MULTIPOINT ((134043.43034508012 4404847.787424286)),5,9557,"Ραφαλάδες, οι"
TOPONYMIA_ELSTAT.6,6,MULTIPOINT ((133778.33718996056 4403859.901793078)),6,9559,"Αρκαδάδες, οι"
TOPONYMIA_ELSTAT.7,7,MULTIPOINT ((129332.34327345874 4405211.005315713)),7,9561,"Άγιος Γεώργιος, ο (Τ.Κ.Αρμενάδων)"
TOPONYMIA_ELSTAT.8,8,MULTIPOINT ((130602.55321788967 4408041.70638928)),8,9562,"Αρμενάδες, οι"
TOPONYMIA_ELSTAT.9,9,MULTIPOINT ((130587.70479628869 4407061.478329698)),9,9563,"Τερμενάδες, οι"
TOPONYMIA_ELSTAT.10,10,MULTIPOINT ((127573.14909865729 4407255.492683522)),10,9565,"Αφιωνίτικα, τα"
TOPONYMIA_ELSTAT.11,11,MULTIPOINT ((127821.97474379133 4405611.739164478)),11,9566,"Αφιών, ο"
TOPONYMIA_ELSTAT.12,12,MULTIPOINT ((131970.88251012616 4406835.712599163)),12,9568,"Γαβράδες, οι"
TOPONYMIA_ELSTAT.13,13,MULTIPOINT ((131397.4015073063 4406278.002855052)),13,9569,"Δάφνη, η"
TOPONYMIA_ELSTAT.14,14,MULTIPOINT ((134450.433458193 4406595.169067246)),14,9571,"Δροσάτον, το"
TOPONYMIA_ELSTAT.15,15,MULTIPOINT ((127105.27160004467 4408111.849951369)),15,9573,"Αρίλλας, ο"
TOPONYMIA_ELSTAT.16,16,MULTIPOINT ((129823.94794134868 4408241.691523799)),16,9574,"Καββαδάδες, οι"
