FID,gid,the_geom,Name,X_Min,X_Max,Y_Min,Y_Max
DIAN5k_CORFU.1,1,"MULTIPOLYGON (((99999.99846884626 4418999.997097739, 99999.9984623256 4421999.997085758, 103999.99845806631 4421999.99707729, 103999.99846458511 4418999.997089274, 99999.99846884626 4418999.997097739)))",0100_4419,100000,104000,4419000,4422000
DIAN5k_CORFU.2,2,"MULTIPOLYGON (((99999.9984623256 4421999.997085758, 99999.99845580524 4424999.997073777, 103999.99845154793 4424999.997065313, 103999.99845806631 4421999.99707729, 99999.9984623256 4421999.997085758)))",0100_4422,100000,104000,4422000,4425000
DIAN5k_CORFU.3,3,"MULTIPOLYGON (((103999.99846458511 4418999.997089274, 103999.99845806631 4421999.99707729, 107999.99845380941 4421999.997068828, 107999.99846032693 4418999.99708081, 103999.99846458511 4418999.997089274)))",0104_4419,104000,108000,4419000,4422000
DIAN5k_CORFU.4,4,"MULTIPOLYGON (((103999.99845806631 4421999.99707729, 103999.99845154793 4424999.997065313, 107999.99844729243 4424999.997056848, 107999.99845380941 4421999.997068828, 103999.99845806631 4421999.99707729)))",0104_4422,104000,108000,4422000,4425000
DIAN5k_CORFU.5,5,"MULTIPOLYGON (((107999.99846032693 4418999.99708081, 107999.99845380941 4421999.997068828, 111999.99844955484 4421999.997060364, 111999.9984560709 4418999.997072345, 107999.99846032693 4418999.99708081)))",0108_4419,108000,112000,4419000,4422000
DIAN5k_CORFU.6,6,"MULTIPOLYGON (((107999.99845380941 4421999.997068828, 107999.99844729243 4424999.997056848, 111999.99844303896 4424999.997048386, 111999.99844955484 4421999.997060364, 107999.99845380941 4421999.997068828)))",0108_4422,108000,112000,4422000,4425000
DIAN5k_CORFU.7,7,"MULTIPOLYGON (((111999.99848213117 4406999.997120306, 111999.99847561645 4409999.99710831, 115999.99847135751 4409999.997099843, 115999.99847787095 4406999.997111837, 111999.99848213117 4406999.997120306)))",0112_4407,112000,116000,4407000,4410000
DIAN5k_CORFU.8,8,"MULTIPOLYGON (((111999.99847561645 4409999.99710831, 111999.99846910097 4412999.997096316, 115999.99846484396 4412999.997087852, 115999.99847135751 4409999.997099843, 111999.99847561645 4409999.99710831)))",0112_4410,112000,116000,4410000,4413000
DIAN5k_CORFU.9,9,"MULTIPOLYGON (((111999.99846910097 4412999.997096316, 111999.99846258602 4415999.997084329, 115999.99845833017 4415999.997075865, 115999.99846484396 4412999.997087852, 111999.99846910097 4412999.997096316)))",0112_4413,112000,116000,4413000,4416000
DIAN5k_CORFU.10,10,"MULTIPOLYGON (((115999.99847787095 4406999.997111837, 115999.99847135751 4409999.997099843, 119999.99846710073 4409999.997091379, 119999.99847361218 4406999.997103371, 115999.99847787095 4406999.997111837)))",0116_4407,116000,120000,4407000,4410000
DIAN5k_CORFU.11,11,"MULTIPOLYGON (((115999.99847135751 4409999.997099843, 115999.99846484396 4412999.997087852, 119999.99846058822 4412999.997079387, 119999.99846710073 4409999.997091379, 115999.99847135751 4409999.997099843)))",0116_4410,116000,120000,4410000,4413000
DIAN5k_CORFU.12,12,"MULTIPOLYGON (((119999.99846710073 4409999.997091379, 119999.99846058822 4412999.997079387, 123999.99845633522 4412999.9970709225, 123999.99846284551 4409999.997082911, 119999.99846710073 4409999.997091379)))",0120_4410,120000,124000,4410000,4413000
DIAN5k_CORFU.13,13,"MULTIPOLYGON (((119999.99844105158 4421999.9970434345, 119999.99843453837 4424999.997031461, 123999.99843029102 4424999.997022999, 123999.99843680224 4421999.997034974, 119999.99844105158 4421999.9970434345)))",0120_4422,120000,124000,4422000,4425000
DIAN5k_CORFU.14,14,"MULTIPOLYGON (((119999.99843453837 4424999.997031461, 119999.9984280254 4427999.9970194865, 123999.99842377967 4427999.997011024, 123999.99843029102 4424999.997022999, 119999.99843453837 4424999.997031461)))",0120_4425,120000,124000,4425000,4428000
DIAN5k_CORFU.15,15,"MULTIPOLYGON (((123999.99847586622 4403999.9971069, 123999.9984693561 4406999.997094904, 127999.99846510158 4406999.99708644, 127999.99847161048 4403999.9970984375, 123999.99847586622 4403999.9971069)))",0124_4404,124000,128000,4404000,4407000
DIAN5k_CORFU.16,16,"MULTIPOLYGON (((123999.9984693561 4406999.997094904, 123999.99846284551 4409999.997082911, 127999.99845859269 4409999.997074447, 127999.99846510158 4406999.99708644, 123999.9984693561 4406999.997094904)))",0124_4407,124000,128000,4407000,4410000
DIAN5k_CORFU.17,17,"MULTIPOLYGON (((123999.99846284551 4409999.997082911, 123999.99845633522 4412999.9970709225, 127999.99845208379 4412999.997062459, 127999.99845859269 4409999.997074447, 123999.99846284551 4409999.997082911)))",0124_4410,124000,128000,4410000,4413000
DIAN5k_CORFU.18,18,"MULTIPOLYGON (((127999.99848462717 4397999.997122436, 127999.99847811862 4400999.997110433, 131999.99847386364 4400999.997101966, 131999.99848036998 4397999.997113968, 127999.99848462717 4397999.997122436)))",0128_4398,128000,132000,4398000,4401000
DIAN5k_CORFU.19,19,"MULTIPOLYGON (((127999.99847811862 4400999.997110433, 127999.99847161048 4403999.9970984375, 131999.99846735614 4403999.99708997, 131999.99847386364 4400999.997101966, 127999.99847811862 4400999.997110433)))",0128_4401,128000,132000,4401000,4404000
DIAN5k_CORFU.20,20,"MULTIPOLYGON (((127999.99847161048 4403999.9970984375, 127999.99846510158 4406999.99708644, 131999.99846084928 4406999.997077974, 131999.99846735614 4403999.99708997, 127999.99847161048 4403999.9970984375)))",0128_4404,128000,132000,4404000,4407000
DIAN5k_CORFU.21,21,"MULTIPOLYGON (((127999.99846510158 4406999.99708644, 127999.99845859269 4409999.997074447, 131999.99845434207 4409999.997065984, 131999.99846084928 4406999.997077974, 127999.99846510158 4406999.99708644)))",0128_4407,128000,132000,4407000,4410000
DIAN5k_CORFU.22,22,"MULTIPOLYGON (((127999.99845859269 4409999.997074447, 127999.99845208379 4412999.997062459, 131999.99844783434 4412999.997053997, 131999.99845434207 4409999.997065984, 127999.99845859269 4409999.997074447)))",0128_4410,128000,132000,4410000,4413000
DIAN5k_CORFU.23,23,"MULTIPOLYGON (((127999.99845208379 4412999.997062459, 127999.99844557449 4415999.997050472, 131999.99844132637 4415999.997042011, 131999.99844783434 4412999.997053997, 127999.99845208379 4412999.997062459)))",0128_4413,128000,132000,4413000,4416000
DIAN5k_CORFU.24,24,"MULTIPOLYGON (((131999.99849344738 4391999.997137976, 131999.9984869408 4394999.997125967, 135999.99848274747 4394999.997117499, 135999.99848925252 4391999.997129506, 131999.99849344738 4391999.997137976)))",0132_4392,132000,136000,4392000,4395000
DIAN5k_CORFU.25,25,"MULTIPOLYGON (((131999.9984869408 4394999.997125967, 131999.99848036998 4397999.997113968, 135999.9984762427 4397999.997105496, 135999.99848274747 4394999.997117499, 131999.9984869408 4394999.997125967)))",0132_4395,132000,136000,4395000,4398000
DIAN5k_CORFU.26,26,"MULTIPOLYGON (((131999.99848036998 4397999.997113968, 131999.99847386364 4400999.997101966, 135999.99846973742 4400999.997093496, 135999.9984762427 4397999.997105496, 131999.99848036998 4397999.997113968)))",0132_4398,132000,136000,4398000,4401000
DIAN5k_CORFU.27,27,"MULTIPOLYGON (((131999.99847386364 4400999.997101966, 131999.99846735614 4403999.99708997, 135999.99846323265 4403999.997081499, 135999.99846973742 4400999.997093496, 131999.99847386364 4400999.997101966)))",0132_4401,132000,136000,4401000,4404000
DIAN5k_CORFU.28,28,"MULTIPOLYGON (((131999.99846735614 4403999.99708997, 131999.99846084928 4406999.997077974, 135999.99845672707 4406999.997069503, 135999.99846323265 4403999.997081499, 131999.99846735614 4403999.99708997)))",0132_4404,132000,136000,4404000,4407000
DIAN5k_CORFU.29,29,"MULTIPOLYGON (((131999.99846084928 4406999.997077974, 131999.99845434207 4409999.997065984, 135999.998450157 4409999.997057516, 135999.99845672707 4406999.997069503, 131999.99846084928 4406999.997077974)))",0132_4407,132000,136000,4407000,4410000
DIAN5k_CORFU.30,30,"MULTIPOLYGON (((131999.99845434207 4409999.997065984, 131999.99844783434 4412999.997053997, 135999.9984436512 4412999.997045526, 135999.998450157 4409999.997057516, 131999.99845434207 4409999.997065984)))",0132_4410,132000,136000,4410000,4413000
DIAN5k_CORFU.31,31,"MULTIPOLYGON (((131999.99844783434 4412999.997053997, 131999.99844132637 4415999.997042011, 135999.99843708094 4415999.997033547, 135999.9984436512 4412999.997045526, 131999.99844783434 4412999.997053997)))",0132_4413,132000,136000,4413000,4416000
DIAN5k_CORFU.32,32,"MULTIPOLYGON (((135999.99849575624 4388999.997141516, 135999.99848925252 4391999.997129506, 139999.99848499487 4391999.997121038, 139999.99849149777 4388999.997133049, 135999.99849575624 4388999.997141516)))",0136_4389,136000,140000,4389000,4392000
DIAN5k_CORFU.33,33,"MULTIPOLYGON (((135999.99848925252 4391999.997129506, 135999.99848274747 4394999.997117499, 139999.99847849162 4394999.997109031, 139999.99848499487 4391999.997121038, 135999.99848925252 4391999.997129506)))",0136_4392,136000,140000,4392000,4395000
DIAN5k_CORFU.34,34,"MULTIPOLYGON (((135999.99848274747 4394999.997117499, 135999.9984762427 4397999.997105496, 139999.99847198778 4397999.9970970275, 139999.99847849162 4394999.997109031, 135999.99848274747 4394999.997117499)))",0136_4395,136000,140000,4395000,4398000
DIAN5k_CORFU.35,35,"MULTIPOLYGON (((135999.9984762427 4397999.997105496, 135999.99846973742 4400999.997093496, 139999.9984654847 4400999.997085026, 139999.99847198778 4397999.9970970275, 135999.9984762427 4397999.997105496)))",0136_4398,136000,140000,4398000,4401000
DIAN5k_CORFU.36,36,"MULTIPOLYGON (((135999.99846973742 4400999.997093496, 135999.99846323265 4403999.997081499, 139999.99845898087 4403999.997073032, 139999.9984654847 4400999.997085026, 135999.99846973742 4400999.997093496)))",0136_4401,136000,140000,4401000,4404000
DIAN5k_CORFU.37,37,"MULTIPOLYGON (((135999.99846323265 4403999.997081499, 135999.99845672707 4406999.997069503, 139999.99845247692 4406999.997061038, 139999.99845898087 4403999.997073032, 135999.99846323265 4403999.997081499)))",0136_4404,136000,140000,4404000,4407000
DIAN5k_CORFU.38,38,"MULTIPOLYGON (((135999.99845672707 4406999.997069503, 135999.998450157 4409999.997057516, 139999.99844597297 4409999.997049048, 139999.99845247692 4406999.997061038, 135999.99845672707 4406999.997069503)))",0136_4407,136000,140000,4407000,4410000
DIAN5k_CORFU.39,39,"MULTIPOLYGON (((135999.998450157 4409999.997057516, 135999.9984436512 4412999.997045526, 139999.9984394685 4412999.9970370615, 139999.99844597297 4409999.997049048, 135999.998450157 4409999.997057516)))",0136_4410,136000,140000,4410000,4413000
DIAN5k_CORFU.40,40,"MULTIPOLYGON (((135999.9984436512 4412999.997045526, 135999.99843708094 4415999.997033547, 139999.99843296438 4415999.997025076, 139999.9984394685 4412999.9970370615, 135999.9984436512 4412999.997045526)))",0136_4413,136000,140000,4413000,4416000
DIAN5k_CORFU.41,41,"MULTIPOLYGON (((139999.9985175082 4376999.997181119, 139999.99851100572 4379999.997169096, 143999.9985067444 4379999.997160627, 143999.9985132455 4376999.997172649, 139999.9985175082 4376999.997181119)))",0140_4377,140000,144000,4377000,4380000
DIAN5k_CORFU.42,42,"MULTIPOLYGON (((139999.99851100572 4379999.997169096, 139999.99850450386 4382999.997157076, 143999.99850024335 4382999.997148609, 143999.9985067444 4379999.997160627, 139999.99851100572 4379999.997169096)))",0140_4380,140000,144000,4380000,4383000
