FID,id,the_geom,RecId,Class,ClassId,Name,DimenotId,Longitude,Latitude
EDUCATION_POINTS.1,1,MULTIPOINT ((134528.5389321168 4401301.67019541)),1,Δημοτικό,ΔΗΜ29,Δημ. Δουκάδων,9872,134528.539,4401301.67
EDUCATION_POINTS.2,2,MULTIPOINT ((149668.8921517852 4393288.573563519)),2,Γυμνάσιο,ΓΥΜΝ05,5ο Γυμν. Πόλης,9774,149668.892,4393288.574
EDUCATION_POINTS.3,3,MULTIPOINT ((141902.0142389573 4412548.579283857)),3,Γυμνάσιο,ΓΥΜΝ15,Γυμν. Θιναλίου,9683,141902.014,4412548.579
EDUCATION_POINTS.4,4,MULTIPOINT ((149539.9557180709 4391860.26397736)),4,Γυμνάσιο,ΓΥΜΝ07,7ο Γυμν. Πόλης,9774,149539.956,4391860.264
EDUCATION_POINTS.5,5,MULTIPOINT ((133420.60021487475 4404979.8864464415)),5,Γυμνάσιο,ΓΥΜΝ12,Γυμν. Αγρού,9553,133420.6,4404979.886
EDUCATION_POINTS.6,6,MULTIPOINT ((142412.8512231996 4393014.709413412)),6,Γυμνάσιο,ΓΥΜΝ11,Γυμν. Αγ. Ιωάννη,9891,142412.851,4393014.709
EDUCATION_POINTS.7,7,MULTIPOINT ((153598.13758388412 4372585.10026471)),7,Γυμνάσιο,ΓΥΜΝ14,Γυμν. Αργυράδων,9787,153598.138,4372585.1
EDUCATION_POINTS.8,8,MULTIPOINT ((135415.44998919033 4411600.609833022)),8,Γυμνάσιο,ΓΥΜΝ16,Γυμν. Καρουσάδων,9647,135415.45,4411600.61
EDUCATION_POINTS.9,9,MULTIPOINT ((149288.1485908903 4392929.1530008875)),9,Γυμνάσιο,ΓΥΜΝ03,3ο Γυμν. Πόλης,9774,149288.149,4392929.153
EDUCATION_POINTS.10,10,MULTIPOINT ((149140.11024900168 4393512.735016518)),10,Γυμνάσιο,ΓΥΜΝ09,Εσπερινό. Γυμν. Πόλης,9774,149140.11,4393512.735
EDUCATION_POINTS.11,11,MULTIPOINT ((149641.58519071003 4393308.080094982)),11,Γυμνάσιο,ΓΥΜΝ01,1ο Γυμν. Πόλης,9774,149641.585,4393308.08
EDUCATION_POINTS.12,12,MULTIPOINT ((144783.98393726393 4387379.300897613)),12,Γυμνάσιο,ΓΥΜΝ18,Γυμν. Καστελλάνων Μέσης,9619,144783.984,4387379.301
EDUCATION_POINTS.13,13,MULTIPOINT ((161637.95770711807 4370727.305469686)),13,Γυμνάσιο,ΓΥΜΝ19,Γυμν. Λευκίμμης,9808,161637.958,4370727.305
EDUCATION_POINTS.14,14,MULTIPOINT ((149840.23288009418 4393324.81299775)),14,Γυμνάσιο,ΓΥΜΝ02,2ο Γυμν. Πόλης,9774,149840.233,4393324.813
EDUCATION_POINTS.15,15,MULTIPOINT ((143035.39130140367 4398305.184940258)),15,Γυμνάσιο,ΓΥΜΝ08,Μουσικό Γυμν.,9925,143035.391,4398305.185
EDUCATION_POINTS.16,16,MULTIPOINT ((149265.2743663033 4392930.776332955)),16,Γυμνάσιο,ΓΥΜΝ04,4ο Γυμν. Πόλης,9774,149265.274,4392930.776
EDUCATION_POINTS.17,17,MULTIPOINT ((149131.4652179648 4394015.503340654)),17,Γυμνάσιο,ΓΥΜΝ06,6ο Γυμν. Πόλης,9774,149131.465,4394015.503
EDUCATION_POINTS.18,18,MULTIPOINT ((134528.91538937128 4399267.442919019)),18,Γυμνάσιο,ΓΥΜΝ20,Γυμνάσιο Λιαπάδων,9864,134528.915,4399267.443
EDUCATION_POINTS.19,19,MULTIPOINT ((149140.36635993927 4393523.180873269)),19,Λύκειο,ΛΥΚ06,Εσπερινό Λύκειο,9774,149140.366,4393523.181
EDUCATION_POINTS.20,20,MULTIPOINT ((144783.98393726393 4387379.300897613)),20,Λύκειο,ΛΥΚ08,Γεν. Λύκειο Καστελάνων (Μέσης),9619,144783.984,4387379.301
EDUCATION_POINTS.21,21,MULTIPOINT ((149132.1161769199 4393574.395088429)),22,Λύκειο,ΛΥΚ01,1ο Γεν. Λύκειο Πόλης,9774,149132.116,4393574.395
EDUCATION_POINTS.22,22,MULTIPOINT ((149140.11024900168 4393517.752588364)),23,Λύκειο,ΛΥΚ03,3ο Γεν. Λύκειο Πόλης,9774,149140.11,4393517.753
EDUCATION_POINTS.23,23,MULTIPOINT ((149092.43628999486 4393561.806651256)),24,Λύκειο,ΛΥΚ02,2ο Γεν. Λύκειο Πόλης,9774,149092.436,4393561.807
EDUCATION_POINTS.24,24,MULTIPOINT ((148989.57441322622 4392480.487350879)),25,Λύκειο,ΛΥΚ04,4ο Γεν. Λύκειο Πόλης,9774,148989.574,4392480.487
EDUCATION_POINTS.25,25,MULTIPOINT ((161612.0968177224 4370767.5335198585)),26,Λύκειο,ΛΥΚ09,Γεν. Λύκειο Λευκίμμης,9808,161612.097,4370767.534
EDUCATION_POINTS.26,26,MULTIPOINT ((143744.1044888342 4402769.601767866)),27,Γυμνάσιο,ΓΥΜΝ22,Γυμν. Φαιάκων,9940,143744.104,4402769.602
EDUCATION_POINTS.27,27,MULTIPOINT ((148772.05976314197 4393724.976680729)),28,Λύκειο,ΛΥΚ05,5ο Γεν. Λύκειο Πόλης,9774,148772.06,4393724.977
EDUCATION_POINTS.28,28,MULTIPOINT ((149209.05569650684 4392559.387992419)),30,Τεχν. Λύκειο,ΤΕΧΝ02,2ο ΕΠΑΛ Πόλης,9774,149209.056,4392559.388
