FID,gid,the_geom,aa,SerialNo,MapTile,District,RoadName,Uuid,X_EGSA87,Y_EGSA87,Photo_File
LIGHTS.1,1,MULTIPOINT ((150082.3630277955 4393642.627174118)),2,00-00-31-009,Β01,ΣΠΙΑΝΑΔΑ,ΑΓΩΝΙΣΤΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,{14a61d22-9ad8-4181-86a0-194abae9670c},150082.363,4393642.627,http://gis.opendatacorfu.gr/lights/thumb-14a61d22-9ad8-4181-86a0-194abae9670c.jpg
LIGHTS.2,2,MULTIPOINT ((150075.99451254198 4393649.687085523)),3,00-00-31-010,Β01,ΣΠΙΑΝΑΔΑ,ΠΑΡΚΙΝΓΚ ΣΠΙΑΝΑΔΑΣ,{98446175-97b8-4800-bdc4-254a85b9746a},150075.995,4393649.687,http://gis.opendatacorfu.gr/lights/thumb-98446175-97b8-4800-bdc4-254a85b9746a.jpg
LIGHTS.3,3,MULTIPOINT ((150081.98604004236 4393658.925307144)),4,00-00-31-011,Β01,ΣΠΙΑΝΑΔΑ,ΑΓΩΝΙΣΤΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,{9d66dcef-db08-4ac3-9e62-a85286375729},150081.986,4393658.925,http://gis.opendatacorfu.gr/lights/thumb-9d66dcef-db08-4ac3-9e62-a85286375729.jpg
LIGHTS.4,4,MULTIPOINT ((150073.8831213194 4393671.525316827)),5,00-00-31-012,Β01,ΣΠΙΑΝΑΔΑ,ΠΑΡΚΙΝΓΚ ΣΠΙΑΝΑΔΑΣ,{96023d64-374c-42f6-8d6c-c1285da99091},150073.883,4393671.525,http://gis.opendatacorfu.gr/lights/thumb-96023d64-374c-42f6-8d6c-c1285da99091.jpg
LIGHTS.5,5,MULTIPOINT ((150080.87587553414 4393684.410229421)),6,00-00-31-014,Β01,ΣΠΙΑΝΑΔΑ,ΑΓΩΝΙΣΤΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,{e4e01fbc-1a56-4406-a72e-3e72ad026cd7},150080.876,4393684.41,http://gis.opendatacorfu.gr/lights/thumb-e4e01fbc-1a56-4406-a72e-3e72ad026cd7.jpg
LIGHTS.6,6,MULTIPOINT ((150092.387388359 4393677.478292044)),7,00-00-31-013,Β01,ΣΠΙΑΝΑΔΑ,ΑΓΩΝΙΣΤΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,{b2c1a19f-67e5-4b3a-88f0-afbaf47bedff},150092.387,4393677.478,http://gis.opendatacorfu.gr/lights/thumb-b2c1a19f-67e5-4b3a-88f0-afbaf47bedff.jpg
LIGHTS.7,7,MULTIPOINT ((150090.73810263776 4393697.3010054715)),8,00-00-30-001,Β01,ΣΠΙΑΝΑΔΑ,ΜΠΟΣΚΕΤΟ,{bbc89119-db36-4720-b5a7-5d9ea1a656af},150090.738,4393697.301,http://gis.opendatacorfu.gr/lights/thumb-bbc89119-db36-4720-b5a7-5d9ea1a656af.jpg
LIGHTS.8,8,MULTIPOINT ((150090.7194370383 4393698.368140428)),9,00-00-30-002,Β01,ΣΠΙΑΝΑΔΑ,ΜΠΟΣΚΕΤΟ,{be9d1887-0c24-4d8a-b912-5842539357a1},150090.719,4393698.368,http://gis.opendatacorfu.gr/lights/thumb-be9d1887-0c24-4d8a-b912-5842539357a1.jpg
LIGHTS.9,9,MULTIPOINT ((150072.37685575988 4393696.629456319)),10,00-00-31-016,Β01,ΣΠΙΑΝΑΔΑ,ΠΑΡΚΙΝΓΚ ΣΠΙΑΝΑΔΑΣ,{2bc4139f-9915-49f7-9a18-d5b39502cd0f},150072.377,4393696.629,http://gis.opendatacorfu.gr/lights/thumb-2bc4139f-9915-49f7-9a18-d5b39502cd0f.jpg
LIGHTS.10,10,MULTIPOINT ((150078.3787205477 4393708.274322453)),11,00-00-31-017,Β01,ΣΠΙΑΝΑΔΑ,ΑΓΩΝΙΣΤΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,{244808b3-5b0a-42f9-8cc3-5803c841485e},150078.379,4393708.274,http://gis.opendatacorfu.gr/lights/thumb-244808b3-5b0a-42f9-8cc3-5803c841485e.jpg
LIGHTS.11,11,MULTIPOINT ((150089.8240195535 4393720.964215868)),12,00-00-31-018,Β01,ΣΠΙΑΝΑΔΑ,ΑΓΩΝΙΣΤΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,{ea251c15-4900-45ae-9744-0e1fe6e33c51},150089.824,4393720.964,http://gis.opendatacorfu.gr/lights/thumb-ea251c15-4900-45ae-9744-0e1fe6e33c51.jpg
LIGHTS.12,12,MULTIPOINT ((150070.40003069292 4393724.811957328)),13,00-00-31-015,Β01,ΣΠΙΑΝΑΔΑ,ΠΑΡΚΙΝΓΚ ΣΠΙΑΝΑΔΑΣ,{5de6c1f0-fad9-4f62-bdf0-40662de0878b},150070.4,4393724.812,http://gis.opendatacorfu.gr/lights/thumb-5de6c1f0-fad9-4f62-bdf0-40662de0878b.jpg
LIGHTS.13,13,MULTIPOINT ((150075.99841460946 4393739.787609747)),14,00-00-31-019,Β01,ΣΠΙΑΝΑΔΑ,ΑΓΩΝΙΣΤΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,{97d17d7e-1dab-4ea7-a836-8664022e99f4},150075.998,4393739.788,http://gis.opendatacorfu.gr/lights/thumb-97d17d7e-1dab-4ea7-a836-8664022e99f4.jpg
